CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
Y27,A10,SD1,3.3V/1.8V,SD1_DATA0,"GPIO2_IO02(GPIO2,gpio_io,02)",,"USDHC1_DATA0(uSDHC1,usdhc_data,0)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA0(uSDHC1,usdhc_data,0)"
AG23,A100,SAI1,3.3V,SAI1_TXD6,"GPIO4_IO18(GPIO4,gpio_io,18)",,,"SAI1_TX_DATA6(SAI1,sai_tx_data,6)/SAI6_RX_SYNC(SAI6,sai_rx_sync)/SAI6_TX_SYNC(SAI6,sai_tx_sync)",,,"SRC_BOOT_CFG14(SRC,src_boot_cfg,14)","ARM_PLATFORM_TRACE14(ARM_PLATFORM,arm_platform_trace,14)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG14(SRC,src_boot_cfg,14)",
AF23,A101,SAI1,3.3V,SAI1_TXD7,"GPIO4_IO19(GPIO4,gpio_io,19)",,,"SAI1_TX_DATA7(SAI1,sai_tx_data,7)/SAI6_MCLK(SAI6,sai_mclk)",,,"SRC_BOOT_CFG15(SRC,src_boot_cfg,15)","ARM_PLATFORM_TRACE15(ARM_PLATFORM,arm_platform_trace,15)",,,,,,"PDM_CLK(PDM,pdm_clk)",,,,,,,,,,,,,,,"SAI1_TX_DATA7(SAI1,sai_tx_data,7)"
W26,A11,SD1,3.3V/1.8V,SD1_DATA7,"GPIO2_IO09(GPIO2,gpio_io,09)",,"USDHC1_DATA7(uSDHC1,usdhc_data,7)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA7(uSDHC1,usdhc_data,7)"
W27,A12,SD1,3.3V/1.8V,SD1_DATA6,"GPIO2_IO08(GPIO2,gpio_io,08)",,"USDHC1_DATA6(uSDHC1,usdhc_data,6)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA6(uSDHC1,usdhc_data,6)"
V26,A13,SD1,3.3V/1.8V,SD1_CLK,"GPIO2_IO00(GPIO2,gpio_io,00)",,"USDHC1_CLK(uSDHC1,usdhc_clk)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_CLK(uSDHC1,usdhc_clk)"
V27,A14,SD1,3.3V/1.8V,SD1_CMD,"GPIO2_IO01(GPIO2,gpio_io,01)",,"USDHC1_CMD(uSDHC1,usdhc_cmd)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_CMD(uSDHC1,usdhc_cmd)"
U26,A15,SD1,3.3V/1.8V,SD1_DATA5,"GPIO2_IO07(GPIO2,gpio_io,07)",,"USDHC1_DATA5(uSDHC1,usdhc_data,5)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA5(uSDHC1,usdhc_data,5)"
U27,A16,SD1,3.3V/1.8V,SD1_DATA4,"GPIO2_IO06(GPIO2,gpio_io,06)",,"USDHC1_DATA4(uSDHC1,usdhc_data,4)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA4(uSDHC1,usdhc_data,4)"
T26,A17,SD1,3.3V/1.8V,SD1_DATA3,"GPIO2_IO05(GPIO2,gpio_io,05)",,"USDHC1_DATA3(uSDHC1,usdhc_data,3)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA3(uSDHC1,usdhc_data,3)"
T27,A18,SD1,3.3V/1.8V,SD1_DATA2,"GPIO2_IO04(GPIO2,gpio_io,04)",,"USDHC1_DATA2(uSDHC1,usdhc_data,2)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_DATA2(uSDHC1,usdhc_data,2)"
R23,A19,SD1,3.3V/1.8V,SD1_RESET_B,"GPIO2_IO10(GPIO2,gpio_io,10)",,"USDHC1_RESET_B(uSDHC1,usdhc_reset_b)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_RESET_B(uSDHC1,usdhc_reset_b)"
R24,A20,SD1,3.3V/1.8V,SD1_STROBE,"GPIO2_IO11(GPIO2,gpio_io,11)",,"USDHC1_STROBE(uSDHC1,usdhc_strobe)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC1_STROBE(uSDHC1,usdhc_strobe)"
A22,A21,USB1,LVDS,USB1_DN,,,,,,,,,,,"USB1_DN(USB1,usb_dn)",,,,,,,,,,,,,,,,,,"USB1_DN(USB1,usb_dn)"
B22,A22,USB1,LVDS,USB1_DP,,,,,,,,,,,"USB1_DP(USB1,usb_dp)",,,,,,,,,,,,,,,,,,"USB1_DP(USB1,usb_dp)"
D22,A23,USB1,1.8V,USB1_ID,,,,,,,,,,,"USB1_ID(USB1,usb_id)",,,,,,,,,,,,,,,,,,"USB1_ID(USB1,usb_id)"
D23,A24,USB2,1.8V,USB2_ID,,,,,,,,,,,"USB2_ID(USB2,usb_id)",,,,,,,,,,,,,,,,,,"USB2_ID(USB2,usb_id)"
A23,A25,USB2,LVDS,USB2_DN,,,,,,,,,,,"USB2_DN(USB2,usb_dn)",,,,,,,,,,,,,,,,,,"USB2_DN(USB2,usb_dn)"
B23,A26,USB2,LVDS,USB2_DP,,,,,,,,,,,"USB2_DP(USB2,usb_dp)",,,,,,,,,,,,,,,,,,"USB2_DP(USB2,usb_dp)"
